Subject,Start Date,Start Time,Location,Description
Keki NMS: 18.30-20.00  / Linnakankaan tekonurmi,2024-05-19,18:30,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele",https://kekinms.nimenhuuto.com/events/18307960
Keki NMS: 20.00-21.30,2024-05-21,20:00,"Kurikkahaantien palloiluhalli, kurikkahaantie, kempele",https://kekinms.nimenhuuto.com/events/17779532
Keki NMS: 20.00-21.30 / Linnakankaan tekonurmi,2024-05-21,20:00,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele",https://kekinms.nimenhuuto.com/events/18307899
Keki NMS: 20.00-21.30 / Linnakankaan tekonurmi,2024-05-23,20:00,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele","https://kekinms.nimenhuuto.com/events/18307926  
Kenttävuoro alkaa klo 20.30 pelin loputtua, alkulämpät kentän ulkopuolella."
Keki NMS: 18.30-20.00  / Linnakankaan tekonurmi,2024-05-26,18:30,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele",https://kekinms.nimenhuuto.com/events/18307961
Keki NMS: 20.00-21.30,2024-05-28,20:00,"Kurikkahaantien palloiluhalli, kurikkahaantie, kempele",https://kekinms.nimenhuuto.com/events/17779533
Keki NMS: 20.00-21.30 / Linnakankaan tekonurmi,2024-05-28,20:00,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele","https://kekinms.nimenhuuto.com/events/18307900  
Kenttävuoro alkaa klo 20.30 pelin loputtua, alkulämpät kentän ulkopuolella."
Keki NMS: 20.00-21.30 / Linnakankaan tekonurmi,2024-05-30,20:00,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele",https://kekinms.nimenhuuto.com/events/18307927
Keki NMS: 18.30-20.00  / Linnakankaan tekonurmi,2024-06-02,18:30,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele",https://kekinms.nimenhuuto.com/events/18307962
Keki NMS: 20.00-21.30 / Linnakankaan tekonurmi,2024-06-04,20:00,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele","https://kekinms.nimenhuuto.com/events/18307901  
Kenttävuoro alkaa klo 20.30 pelin loputtua, alkulämpät kentän ulkopuolella."
Keki NMS: 16.15-19.00 / Liikenteenohjaustalkoo 5hlö,2024-06-06,16:15,"Sarkkirannan urheilukeskus, Sarkkirannantie 20,  90440 Kempele","https://kekinms.nimenhuuto.com/events/18232910  
Liikenteenohjaustalkoot 6.6 klo 16:15-19, Sarkkirannan Urheilukeskus, Kesähulinat-tapahtuma. 5 henkilöä."
